28/05/2024|rimborso spese evento ECM del 25/05/2024|NERA AGABITIGBTNRE59S47C704I|48,40 Settore Sanitario - Oss. Epidemiologia|Ordinativo dirigente  //|17-Rimborsi spese documentate|0,00
10/05/2024|RIMBORSO SPESE XLVIII Convegno AIE|STACCHINI LORENZOSTCLNZ94A28G843T|239,08 Osservatorio Qualita' e Equita'|Ordinativo dirigente  //|17-Rimborsi spese documentate|0,00
28/03/2024|CONTRIBUTO COBIRE ANNO 2024|Consiglio Regionale della Regione Toscana01386030488|2.500,00 Direzione|Decreto direttore 30 28/03/2024|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|0,00
19/03/2024|quota associativa gestione anno 2024|CET Ã¢â‚¬â€œ SocietÃƒÂ  Consortile Energia Toscana05344720486|121,12 Settore Risorse Umane Organizzazione Bilancio|Ordinativo dirigente  //|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|0,00
27/02/2024|CANONE LOCAZIONE E QUOTA 2024|TELEPASS SPA09771701001|36,59 Settore Risorse Umane Organizzazione Bilancio|Ordinativo dirigente  //|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|0,00
16/01/2024|Quota iscrizione anno 2024|ORDINE GIORNALISTI DELLA TOSCANA80005790482|95,00 Direzione|Altro  //|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|95,00
31/12/2023|compenso Collegio revisiori anno 2023|BOSCHERINI MAUROBSCMRA66C12G420P|2.534,68 Settore Risorse Umane Organizzazione Bilancio|Altro  //|17-Rimborsi spese documentate|0,00
31/12/2023|COMPENSO PRESIDENTE COLLEGIO REVISORI 2023|PARENTI FABIOLAPRNFBL58C50G804S|3.845,81 Settore Risorse Umane Organizzazione Bilancio|  //|17-Rimborsi spese documentate|0,00
31/12/2023|COMPENSO COLLEGIO REVISORI 2023|FABBRETTI LUCIAFBBLCU68P63E202Z|2.600,53 Settore Risorse Umane Organizzazione Bilancio|Altro  //|17-Rimborsi spese documentate|0,00
21/12/2023|Consorzio Sigma per la realizzazione di studi e ricerche collaborative in tema di farmaco-epidemiologia: rinnovo adesione in qualità di partner e quota associativa|RESEARCH TRIANGLE INSTITUTE - RTIW4004454G|4.500,00 Osservatorio Epidemiologia|Decreto dirigente 66 21/12/2023|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|0,00
11/12/2023|rimborso spese partecipazione evento ECM 42023078909|DOMINICI ALICEDMNLCA94P64H501O|81,90 Osservatorio Qualita' e Equita'|Ordinativo dirigente  //|17-Rimborsi spese documentate|81,90
24/11/2023|rimborso spese evento ECM 42023078909 del 22/12/2023|DEMICHELIS ALESSANDRODMCLSN90H20D248W|147,80 Osservatorio Qualita' e Equita'|Ordinativo dirigente  //|17-Rimborsi spese documentate|147,80
24/08/2023|Adesione ad associazione no-profit VAC4EU - rinnovo anno 2023 (Decreto CoordEP n. 43 del 28/08/2023)|VAC4EU0741674866|2.000,00 Osservatorio Epidemiologia|Decreto dirigente 43 28/08/2023|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|2.000,00
03/08/2023|Progetto CCM 2022  “Prevenire e ridurre l’eccesso ponderale nella popolazione in età adolescenziale attraverso la costruzione di un PDTA integrato”|Regione del Veneto80007580279|70.620,00 Settore Sociale - Oss. Epidemiologia|Decreto direttore 60 23/05/2023|15-Convenzione/accordo diretto per finalita' di ricerca|24.717,00
31/07/2023|Progetto CCM 2022  “Prevenire e ridurre l’eccesso ponderale nella popolazione in età adolescenziale attraverso la costruzione di un PDTA integrato|Università di Napoli Federico II00876220633|204.370,00 Osservatorio Epidemiologia|Decreto direttore 60 23/05/2023|15-Convenzione/accordo diretto per finalita' di ricerca|71.529,50
07/07/2023|RIMBORSO SPESE PARTECIPAZIONE EVENTO ECM N. 42023077257 DEL07/06/2023 A FIRENZE|SABBATUCCI MICHELASBBMHL74E57G687V|169,00 Osservatorio Qualita' e Equita'|Ordinativo dirigente  //|17-Rimborsi spese documentate|169,00
06/07/2023|RIMBORSO SPESE PARTECIPAZIONE EVENTO ECM N. 42023077257 DEL07/06/2023 A FIRENZE|BATTISTI ANTONIOBTTNTN62B06H501V|334,10 Osservatorio Qualita' e Equita'|Ordinativo dirigente  //|17-Rimborsi spese documentate|334,10
06/07/2023|RIMBORSO SPESE PARTECIPAZIONE EVENTO ECM N. 42023077257 DEL07/06/2023 A FIRENZE|BARCHITTA MARTINABRCMTN75B42C351C|411,28 Osservatorio Qualita' e Equita'|Ordinativo dirigente  //|17-Rimborsi spese documentate|411,28
14/06/2023|rimborso spese documentate evento ECM del 07/06/2023 n.42023077257|D&acute;ANCONA FORTUNATODNCFTN65L14G273M|243,80 Osservatorio Qualita' e Equita'|Ordinativo dirigente  //|17-Rimborsi spese documentate|243,80
29/05/2023|rimborso spese 23rd ICIC23|FERRAVANTE CHIARAFRRCHR94R44D612O|1.034,55 Settore Sanitario - Oss. Epidemiologia|Decreto dirigente 9 22/02/2023|17-Rimborsi spese documentate|1.034,55
22/03/2023|Contributo COBIRE anno 2023|CONSIGLIO REGIONALE DELLA TOSCANA01386030488|4.000,00 Direzione|Decreto direttore 36 22/03/2023|15-Convenzione/accordo diretto per finalita' di ricerca|4.000,00
10/03/2023|CANONE LOCAZIONE E QUOTA 2023|TELEPASS SPA09771701001|36,59 Settore Risorse Umane Organizzazione Bilancio|Ordinativo dirigente  //|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|36,59
10/03/2023|Tariffa Igiene ambientale anno 2023|COMUNE DI FIRENZE DIREZIONE AMBIENTE01307110484|15.300,00 Settore Risorse Umane Organizzazione Bilancio|Ordinativo dirigente  //|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|17.925,00
01/03/2023|quota gestione anno 2023|CONSORZIO ENERGIA TOSCANA SCRL05344720486|121,31 Settore Risorse Umane Organizzazione Bilancio|Ordinativo dirigente  //|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|121,11
18/01/2023|realizzazione di studi e ricerche collaborative in tema di farmaco epidemiologia: rinnovo adesione in qualità di partner e quota associativa per il terzo anno|RESEARCH TRIANGLE INSTITUTE - RTIW4004454G|5.000,00 Osservatorio Epidemiologia|Decreto dirigente 3 18/01/2023|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|5.000,00
12/01/2023|quota associativa anno 2023|ORDINE GIORNALISTI DELLA TOSCANA80005790482|95,00 Settore Risorse Umane Organizzazione Bilancio|Ordinativo dirigente  //|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|95,00
31/12/2022|Rimborso spese documentate Evento ECM n. 42022073870 del 14 dicembre 2022 a Firenze presso ARS Toscana|ADDIS GIACOMO MARIA ANTONIODDSNNG64A01I452E|199,50 Osservatorio Epidemiologia|Ordinativo dirigente  //|17-Rimborsi spese documentate|199,50
31/12/2022|Rimborso spese documentate per Evento ECM N. 42022073870 del 14/12/2022 a Firenze presso ARS Toscana|INGRASCIOTTA YLENIANGRYLN86L51B428K|212,60 Osservatorio Epidemiologia|Ordinativo dirigente  //|17-Rimborsi spese documentate|212,60
31/12/2022|Rimborso spese documentate Evento ECM n. 42022073870 del 14 dicembre 2022 a Firenze presso ARS Toscana|BELLEUDI VALERIABLLVLRZ9D68F880S|213,50 Osservatorio Epidemiologia|Ordinativo dirigente  //|17-Rimborsi spese documentate|213,50
31/12/2022|Rimborso spese documentate Evento ECM n. 42022073870 del 14 dicembre 2022 a Firenze presso ARS Toscana|FINOCCHIETTI MARCOFNCMRC94C24A488A|194,30 Osservatorio Epidemiologia|Ordinativo dirigente  //|17-Rimborsi spese documentate|194,30
31/12/2022|Rimborso spese documentate Evento ECM n. 42022073870 del 14 dicembre 2022 a Firenze presso ARS Toscana|BELLINI ARIANNABLLRNN93M64A462M|184,30 Osservatorio Epidemiologia|Ordinativo dirigente  //|17-Rimborsi spese documentate|184,30
31/12/2022|Rimborso spese partecipazione evento ECM n. 42022073870 del 14/12/2022 a Firenze|MAZZAGLIA GIAMPIEROMZZGPR69R13F158F|277,40 Osservatorio Epidemiologia|Ordinativo dirigente  //|17-Rimborsi spese documentate|277,40
31/12/2022|Rimborso spese documentate Evento ECM n. 42022073870 del 14 dicembre 2022 a Firenze presso ARS Toscana|ELISABETTA POLUZZIPLZLBT73B55A944J|68,40 Osservatorio Epidemiologia|Ordinativo dirigente  //|17-Rimborsi spese documentate|64,80
31/12/2022|Rimborso spese partecipazione evento ECM n. 42022073870 del 14/12/2022 a Firenze|GIOMETTO SABRINAGMTSRN91D48H612E|172,00 Osservatorio Epidemiologia|Ordinativo dirigente  //|17-Rimborsi spese documentate|172,00
31/12/2022|Rimborso spese partecipazione evento ECM n. 42022073870 del 14/12/2022 a Firenze|TUCCORI MARCOTCCMRC76A31E715B|182,80 Osservatorio Epidemiologia|Ordinativo dirigente  //|17-Rimborsi spese documentate|182,80
